

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Vauxhall Rd
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 36, Entry 282
Source	LDS Film 1656419
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124198&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124198&Relationship=2ndParent



