

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103276
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Blundell St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3513
Source	LDS Film 560881
Parent Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103276&Relationship=Deceased
Married To	Elsa?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103276&Relationship=2ndParent



