

Jonathan Roughly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031285
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Roughly
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1834
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Hilton; James Brownbill
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 174, Entry 871
Source	LDS Film 1656197
Witnessed By	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031285&Relationship=Witness_1
Witnessed By	James Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031285&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031285&Relationship=Bride



