

William Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Witter
Gender	Male
Abode	Clare Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1822
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1821 - 1823, Page 223, Entry 80
Source	LDS Film 93834
Parent Of	Lydia Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103702&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103702&Relationship=2ndParent



