

Eleanor Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292925
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Gibson
Parent's Occupation (As Documented)	Cane Maker
Parent's Occupation (Standardised)	Cane Maker
Gender	Female
Abode	3 St. James' Terrace Stanhope Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	28 Mar 1842
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 185, Entry 1480
Source	LDS Film 1545923
Parent	Joseph Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292925&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292925&Relationship=2ndParent



