

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1791
Witnesses	John Wright; Owen Hughes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 129, Entry 289
Source	LDS Film 93839
Witnessed Marriage Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004160&Relationship=Groom
Witnessed Marriage Of	Eleanor Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004160&Relationship=Bride



