

Heloisa McGowerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431100
First Name (With Contractions)	Heloisa
First Name (Without Contractions)	Heloisa
Surname	McGowerty
Gender	Unknown
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1839
Date Of Child's Birth	18 Apr 1839
Register	Baptisms 1836 - 1840, Page 20, Entry 1
Source	LDS Film 396375
Parent Of	Margaret McGowerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431100&Relationship=Baptised
Married To	Thomas McGowerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431100&Relationship=1stParent



