

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080853
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1853
Witnesses	David Davies, (X); Jane Thompson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 153, Entry 305
Source	LDS Film 1656678
Witnessed Marriage Of	Daniel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080853&Relationship=Groom
Witnessed Marriage Of	Maria Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080853&Relationship=Bride



