

John Wannup Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wannup
Surname	Sharp
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Skelhorne St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 85, Entry 676
Source	LDS Film 93887
Parent	Stephen Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237316&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237316&Relationship=2ndParent



