

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Milton St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1856
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1856 - 1857, Page 140, Entry 1116
Source	LDS Film 93887
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240992&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240992&Relationship=2ndParent



