

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051245
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Queen Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Dec 1801
Date Of Death	30 Nov 1801
Age At Death	3 Years & 4 Months
Age At Death (Months)	4
Age At Death (Years)	3
Register	Burials 1800 - 1801, Page 33, Entry 335
Source	LDS Film 93833
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051245&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051245&Relationship=2ndParent



