

William Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Creighton
Gender	Male
Abode	Woodside Birkenhead
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 161, Entry 1287
Source	LDS Film 1656419
Parent Of	William Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125719&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125719&Relationship=2ndParent



