

Paul Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032878
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Cain
Gender	Male
Abode	School lane
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Nov 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 33
Source	LDS Film 1656377
Parent Of	Catharine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032878&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032878&Relationship=2ndParent



