

Walter Conyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028543
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Conyers
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Mary Irving; Thomas Irving
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 259, Entry 775
Source	LDS Film 93919
Witnessed By	Mary Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028543&Relationship=Witness_1
Witnessed By	Thomas Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028543&Relationship=Witness_2
Married To	Ann Brayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028543&Relationship=Bride



