

George Elmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Elmes
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1846
Witnesses	George Elmes; Louisa Elmes
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 44, Entry 87
Source	LDS Film 1656509
Witnessed Marriage Of	James Treehearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061020&Relationship=Groom
Witnessed Marriage Of	Jane Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061020&Relationship=Bride



