

Edward Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433625
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Felton
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Carleton Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	1 Mar 1849
Baptising Minister	D. D. Stewart Incumbent
Register	Baptisms 1831 - 1851, Entry 516
Source	LDS Film 1546288
Parent	Charles Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433625&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433625&Relationship=2ndParent



