

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126329
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Norfolk Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Apr 1801
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Spouse's Death	12 Apr 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 60
Source	LDS Film 1468979
Married To	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126329&Relationship=Deceased



