

Robert Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024743
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worthington
Gender	Male
Abode	Garden Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1784
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	18 Jan 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 18
Source	LDS Film 1656377
Parent Of	Henry Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024743&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024743&Relationship=2ndParent



