

Thomas Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Gender	Male
Abode	St. James's Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Dec 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh Montgomery; Anne B. Millar
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 250, Entry 500
Source	LDS Film 1546290
Witnessed By	Hugh Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130284&Relationship=Witness_1
Witnessed By	Anne B. Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130284&Relationship=Witness_2
Married To	Agnes Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130284&Relationship=Bride



