

Robert Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130058
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unsworth
Gender	Male
Abode	Jackson St: Tox: Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 208, Entry 1664
Source	LDS Film 93877
Parent Of	Thomas Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130058&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130058&Relationship=2ndParent



