

James? Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082053
First Name (With Contractions)	James?
First Name (Without Contractions)	James?
Surname	Cassidy
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1854
Witnesses	James? Cassidy; Bridget Stanton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 83, Entry 166
Source	LDS Film 1656678
Witnessed Marriage Of	Absolom Coker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082053&Relationship=Groom
Witnessed Marriage Of	Ann Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082053&Relationship=Bride



