

Rodolph Zwilchenhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137876
First Name (With Contractions)	Rodolph
First Name (Without Contractions)	Rodolph
Surname	Zwilchenhart
Gender	Unknown
Abode	Erskine Street
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 64, Entry 509
Source	LDS Film 1656153
Parent Of	Anne Zwilchenhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137876&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137876&Relationship=2ndParent



