

Robert Pantlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pantlin
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1838
Witnesses	Thomas Reason; Robert Pantlin
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 115, Entry 229
Source	LDS Film 93843
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037428&Relationship=Groom
Witnessed Marriage Of	Amelia Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037428&Relationship=Bride



