

Sarah Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188388
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Reed
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Paul St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1846
Register	Baptisms 1846 - 1847, Page 128, Entry 1021
Source	LDS Film 93885
Parent Of	James Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188388&Relationship=Baptised
Married To	James Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188388&Relationship=1stParent



