

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098163
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Edmund St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1820
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 241
Source	LDS Film 1068890
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098163&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098163&Relationship=2ndParent



