

Thomas Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011552
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Part
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 171, Entry 17
Source	LDS Film 1656376
Parent Of	Samel. Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011552&Relationship=Deceased



