

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1751
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1749 - 1754, Page 135, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010182&Relationship=Deceased



