

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 Apr 1786
Register	Burials 1769 - 1800, Page 10, Entry 23
Source	LDS Film 1656373
Parent Of	Elizabeth Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040556&Relationship=Deceased



