

Henry Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062282
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardner
Gender	Male
Abode	Toxteth Park
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1805
Register	Baptisms 1799 - 1810, Page 185, Entry 10
Source	LDS Film 1656377
Parent Of	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062282&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062282&Relationship=2ndParent



