

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Ormond street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1783
Date Of Death	17 Sep 1783
Age At Death	1 yr 6 mths
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 48, Entry 286
Source	LDS Film 93833
Parent	Acton Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035763&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035763&Relationship=2ndParent



