

Richard Crosston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001748
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Crosston
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1744
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 11, Entry 20
Source	LDS Film 1656376
Married To	Margt. Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001748&Relationship=Bride



