

George Cole Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050070439
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cole
Surname	Bainbridge
Gender	Male
Abode	St Anne Street
Year	1825
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1825
Register	Burials 1813 - 1878, Page 45, Entry 359
Source	LDS Film 1068892
Parent Of	Bessy Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070439&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070439&Relationship=2ndParent



