

Eleanor Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130585
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Benson
Spouse's Occupation (As Documented)	Landing-Waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	Hunter St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1829
Register	Baptisms 1828 - 1829, Page 274, Entry 2191
Source	LDS Film 93877
Parent Of	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130585&Relationship=Baptised
Married To	Robert Michael Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130585&Relationship=1stParent



