

Amos Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041494
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Ingham
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1844
Witnesses	George Ashburner; Amos Ingham
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 197, Entry 393
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Edward Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041494&Relationship=Groom
Witnessed Marriage Of	Mary Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041494&Relationship=Bride



