

John Wickliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliffe
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Thompson]
Register	Marriages 1754 - 1775, Page 35, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048455&Relationship=Groom
Witnessed Marriage Of	Elizabeth Radcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048455&Relationship=Bride



