

Jessie Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160732
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Watt
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	Eldon St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1839
Register	Baptisms 1838 - 1839, Page 390, Entry 3116
Source	LDS Film 1656423
Parent Of	Jessie Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160732&Relationship=Baptised
Married To	Edward Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160732&Relationship=1stParent



