

George Hellawell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052434
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hellawell
Gender	Male
Abode	James Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	8 Nov 1802
Age At Death	67yrs
Age At Death (Years)	67
Register	Burials 1801 - 1812, Page 91, Entry 169
Source	LDS Film 1656373
Married To	Mary Hellawell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052434&Relationship=Spouse



