

William Perrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perrey
Gender	Male
Abode	Stanley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Feb 1791
Register	Baptisms 1791, Page 236, Entry 261
Source	LDS Film 93833
Parent Of	Thomas Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034805&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034805&Relationship=2ndParent



