

George Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293341
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gardner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brick St.
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	7 May 1843
Baptising Minister	Edward Whitley Curate
Register	Baptisms 1826 - 1853, Page 199, Entry 1589
Source	LDS Film 1545923
Parent	Samuel Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293341&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293341&Relationship=2ndParent



