

Michael Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031004
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Poole
Gender	Male
Abode	Renshaw Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1788
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	21 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 16
Source	LDS Film 1656377
Parent Of	William Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031004&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031004&Relationship=2ndParent



