

George Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122129
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robson
Gender	Male
Abode	Porter Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1827, Page 177, Entry 1413
Source	LDS Film 1656419
Parent Of	Alexander Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122129&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122129&Relationship=2ndParent



