

Thomas Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Gender	Male
Abode	Silver Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1824
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1823 - 1825, Page 444, Entry 3544
Source	LDS Film 1656418
Parent Of	Berry Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111996&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111996&Relationship=2ndParent



