

Francis Dutren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088340
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dutren
Gender	Male
Abode	Queen St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Clarke; Catherine Williamson, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 93, Entry 185
Source	LDS Film 1656680
Witnessed By	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088340&Relationship=Witness_1
Witnessed By	Catherine Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088340&Relationship=Witness_2
Married To	Sarah Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088340&Relationship=Bride



