

Richard Filban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430543
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Filban
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1838
Date Of Child's Birth	30 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	William Filban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430543&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430543&Relationship=2ndParent



