

Thomas Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reid
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Feb 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1847, Page 33, Entry 257
Source	LDS Film 1655552
Parent Of	Margaret Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431617&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431617&Relationship=2ndParent



