

William Cragell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cragell
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1849
Witnesses	James Tattersall; William Cragell
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 143, Entry 286
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130707&Relationship=Groom
Witnessed Marriage Of	Charlotte Holwell Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130707&Relationship=Bride



