

Ralph Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000294
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Marcer
Gender	Male
Abode	Pool Lean
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1708
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	28 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 35
Source	LDS Film 1656376
Parent Of	Wm. Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000294&Relationship=Baptised



