

John Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christie
Gender	Male
Abode	Blundell Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	Full
Status	Bachelor
Witnesses	George Ivester; Elizabeth Ivester; Jane McLean
Marriage Type	Licence
Marrying Minister	Thomas Nolan A. M.
Register	Marriages 1845 - 1848, Page 157, Entry 313
Source	LDS Film 1546290
Witnessed By	George Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130099&Relationship=Witness_1
Witnessed By	Elizabeth Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130099&Relationship=Witness_2
Married To	Jane Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130099&Relationship=Bride
Witnessed By	Jane McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130099&Relationship=Witness_3



