

William Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Field
Gender	Male
Abode	Bevington Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1844 -1846, Page 246, Entry 1964
Source	LDS Film 93884
Parent Of	William Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185499&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185499&Relationship=2ndParent



