

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Harrington
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1792
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	29 Nov 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 42, Entry 20
Source	LDS Film 1468979
Parent Of	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421754&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421754&Relationship=2ndParent



