

William Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017057
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1764
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 139, Entry 23
Source	LDS Film 1656376
Parent Of	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017057&Relationship=Deceased



