

Richard Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434404
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norman
Gender	Male
Abode	Eaton St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1876, Page 29, Entry 225
Source	LDS Film 2147909
Parent Of	Richard Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434404&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434404&Relationship=2ndParent



