

John Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leonard
Gender	Male
Abode	70 Rose Place
Year	1851 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1851
Occupation (As Documented)	Ladies Boot & Shoe maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1869, Page 21, Entry 155
Source	LDS Film 1656149
Parent Of	Edward Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195748&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195748&Relationship=2ndParent



