

Sarah Soursby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018342
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Soursby
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1766
Register	Burials 1765 - 1769, Page 7, Entry 25
Source	LDS Film 1656377
Married To	John Soursby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018342&Relationship=Spouse



