

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111817
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Upper Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1824
Register	Baptisms 1823 - 1825, Page 422, Entry 3365
Source	LDS Film 1656418
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111817&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111817&Relationship=1stParent



