

Bartholomew Spellman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032924
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Spellman
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Apr 1835
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Witnesses	Patrick Mc Carrick; Bridget Mc Carrick, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 2, Entry 7
Source	LDS Film 1656197
Witnessed By	Patrick McCarrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032924&Relationship=Witness_1
Witnessed By	Bridget McCarrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032924&Relationship=Witness_2
Married To	Mary Stinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032924&Relationship=Bride



