

Elizabeth Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028974
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Forrest
Spouse's Occupation (As Documented)	Thread maker
Spouse's Occupation (Standardised)	Thread Maker
Gender	Female
Abode	Mersey street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1787
Date Of Child's Birth	24 Sep 1787
Register	Baptisms 1787, Page 173, Entry 840
Source	LDS Film 93833
Parent Of	Sarah Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028974&Relationship=Baptised
Married To	Samuel Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028974&Relationship=1stParent



