

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028162
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Tythe Barn street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Dec 1786
Register	Baptisms 1787, Page 161, Entry 28
Source	LDS Film 93833
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028162&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028162&Relationship=2ndParent



