

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	Ray Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1795
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Jan 1795
Register	Baptisms 1794 - 1795, Page 344, Entry 854
Source	LDS Film 93833
Parent Of	Isabella Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042453&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042453&Relationship=2ndParent



