

Edward Robert Lasher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147304
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Robert
Surname	Lasher
Gender	Male
Abode	Cross Hall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 304, Entry 2428
Source	LDS Film 2045907
Parent Of	James Edward Lasher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147304&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147304&Relationship=2ndParent



