

Andrew Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147839
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rutherford
Gender	Male
Abode	Trueman St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1834
Occupation (As Documented)	Piano Forte Tuner
Occupation (Standardised)	Pianoforte Tuner
Register	Baptisms 1834, Page 371, Entry 2963
Source	LDS Film 2045907
Parent Of	John Ferguson Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147839&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147839&Relationship=2ndParent



