

John Walker Foott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walker
Surname	Foott
Gender	Male
Abode	Roscoe St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Occupation (As Documented)	Overseer
Occupation (Standardised)	Overseer
Date Of Child's Birth	15 Jun 1856
Register	Baptisms 1858, Page 249, Entry 1989
Source	LDS Film 1656561
Parent Of	John Walker William Foott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243783&Relationship=Baptised
Married To	Ann Jane Foott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243783&Relationship=2ndParent



