

Richard Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173891
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ball
Gender	Male
Abode	Worfield Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1842, Page 213, Entry 1697
Source	LDS Film 2045907
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173891&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173891&Relationship=2ndParent



