

Margaret Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047559
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Abbot
Former/Maiden/Other Surname 1	Pemberton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1798
Date Of Child's Birth	13 Sep 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 940
Source	LDS Film 93833
Parent Of	James Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047559&Relationship=Baptised
Married To	James Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047559&Relationship=1stParent



